id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
28300,2009-12-10,2009-12-10,,Nairobi,2491,paulakahumbu,2011-08-17 14:57:30 UTC,2022-07-06 04:57:23 UTC,needs_id,,http://www.inaturalist.org/observations/28300,http://static.inaturalist.org/photos/50362/medium.jpg,,"beetle, bug, Nairobi, Kenya, conservation, East Africa, wildlife",Beetle on acacia,1,0,false,,Corner Baridi Ngong Hills,-1.541676424,36.5621566772,,,,,,,,false,,,Fruit Chafers,Rhabdotis,,Insecta,128265
28301,2009-12-10,2009-12-10,,Nairobi,2491,paulakahumbu,2011-08-17 15:01:16 UTC,2022-07-06 04:58:01 UTC,needs_id,,http://www.inaturalist.org/observations/28301,http://static.inaturalist.org/photos/50363/medium.jpg,,"beetle, bug, Nairobi, Kenya, conservation, East Africa, wildlife",Beetles going crazy on an acacia,1,0,false,,Olorgasailie Kenya,-1.541676424,36.5621566772,,,,,,,,false,,,Fruit Chafers,Pachnoda,,Insecta,120597
31501,"September 05, 2011 08:42",2011-09-05,2011-09-05 12:42:00 UTC,Eastern Time (US & Canada),1000,muir,2011-09-18 14:30:32 UTC,2021-11-28 17:14:56 UTC,research,CC-BY-SA,http://www.inaturalist.org/observations/31501,https://inaturalist-open-data.s3.amazonaws.com/photos/54467/medium.jpg,,"","Found on vehicle bed cover, after rain.",2,0,false,,"West Gate Community Conservancy HQ, Kenya",0.6471657229,37.3578232527,2000,,,,2000,,,false,,,Hycleus arussinus,Hycleus arussinus,,Insecta,702385
235586,2013-04-13,2013-04-13,,Nairobi,13948,dejong,2013-04-13 15:54:09 UTC,2020-02-05 12:29:16 UTC,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/235586,http://static.inaturalist.org/photos/295642/medium.jpg,,"","",1,0,false,,"Tumbili Estate, Laikipia",0.12265,37.03794,,,,,,,,false,,,Whiplash Rove Beetles,Paederus,Whiplash Beetles,Insecta,132026
576156,2010-11-11 01:32:26,2010-11-11,2010-11-10 22:32:26 UTC,Nairobi,31721,gvi_shimoni,2014-03-20 14:08:28 UTC,2014-11-19 19:31:40 UTC,needs_id,,http://www.inaturalist.org/observations/576156,http://static.inaturalist.org/photos/732628/medium.jpg,,"","",1,0,false,,"Kaasani, Taveta, Kenya",-3.4,37.683333,4722,,,,4722,,,false,,,Darkling Beetles,Tenebrionidae,Darkling Beetles,Insecta,53816
1193521,2015-01-25,2015-01-25,,Nairobi,68936,ehfrandahl,2015-01-25 19:07:43 UTC,2017-08-29 08:32:02 UTC,research,CC-BY-NC,http://www.inaturalist.org/observations/1193521,https://inaturalist-open-data.s3.amazonaws.com/photos/1507979/medium.jpg,,"","",2,0,false,,"Kwale, Coast, Kenya",-4.3408533333,39.5602597222,,,,,,,,false,,,Cashew Stem Girdler,Paranaleptes reticulata,Cashew Stem Girdler,Insecta,429278
1445978,2004-12-29 13:15:51,2004-12-29,2004-12-29 12:15:51 UTC,Rome,29474,sindic,2015-05-02 16:16:43 UTC,2015-05-02 17:13:44 UTC,needs_id,CC-BY-NC-SA,http://www.inaturalist.org/observations/1445978,https://inaturalist-open-data.s3.amazonaws.com/photos/1790253/medium.JPG,,"",,1,0,false,,"Mount Kulal, N slopes",2.819814,36.916321,2500,,,,2500,,,false,,,Rhabdotis,Rhabdotis,,Insecta,128265
1449641,2005-07-14 14:04:05,2005-07-14,2005-07-14 12:04:05 UTC,Rome,29474,sindic,2015-05-03 13:14:28 UTC,2017-04-30 14:45:28 UTC,needs_id,CC-BY-NC-SA,http://www.inaturalist.org/observations/1449641,https://inaturalist-open-data.s3.amazonaws.com/photos/1796010/medium.JPG,,"","",2,0,false,,"Mount Kulal, Ghatab",2.650571,36.936223,1000,,,,1000,,,false,,,Mylabrini,Mylabrini,,Insecta,524571
1500509,27/12/2014,2014-12-27,,Melbourne,99350,b-l,2015-05-17 05:52:09 UTC,2022-06-19 05:51:51 UTC,needs_id,CC-BY-NC-ND,http://www.inaturalist.org/observations/1500509,https://inaturalist-open-data.s3.amazonaws.com/photos/1858511/medium.JPG,,"","",0,0,false,,tsavo west,-3.158027,38.174845,50000,,,,50000,,,false,,,Dung Beetles,Scarabaeinae,Dung Beetles,Insecta,125819
1598901,2015-06-06 3:53:28 pm EAT,2015-06-06,2015-06-06 12:53:28 UTC,Nairobi,5514,simbamangu,2015-06-06 13:02:47 UTC,2016-02-21 22:17:40 UTC,needs_id,CC-BY,http://www.inaturalist.org/observations/1598901,https://inaturalist-open-data.s3.amazonaws.com/photos/1975199/medium.jpg,,"","",2,0,false,2,"Nairobi, Nairobi, KE",-1.36152804,36.72222498,10,,,,10,,,false,gps,gps,True Weevils,Curculionidae,True Weevils,Insecta,48736
2724212,Sun Feb 28 2016 11:41:58 GMT+0300 (GMT+3),2016-02-28,2016-02-28 08:41:58 UTC,Baghdad,13948,dejong,2016-02-28 08:44:09 UTC,2018-04-03 11:24:07 UTC,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2724212,https://inaturalist-open-data.s3.amazonaws.com/photos/3074465/medium.jpg,,,,2,0,false,3,"Laikipia, Laikipia, Rift Valley, KE",0.1225,37.0379638333,500,,,,500,,,false,,,Hycleus,Hycleus,,Insecta,325478
2896329,2015-12-08,2015-12-08,,Eastern Time (US & Canada),19061,seasav,2016-04-07 22:49:00 UTC,2016-07-04 08:21:59 UTC,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2896329,https://inaturalist-open-data.s3.amazonaws.com/photos/3312862/medium.jpg,,"","",1,0,false,,"Lokichar, Kenya",2.383763,35.647819,18989,,,,18989,,,false,,manual,Darkling Beetles,Tenebrionidae,Darkling Beetles,Insecta,53816
3824702,Thu Jul 03 2014 14:48:31 GMT-0500 (CDT),2014-07-03,2014-07-03 19:48:31 UTC,Central Time (US & Canada),292489,elliotgreiner,2016-08-07 18:14:44 UTC,2020-04-22 16:04:22 UTC,needs_id,CC-BY,http://www.inaturalist.org/observations/3824702,http://static.inaturalist.org/photos/4472541/medium.jpg,,"",,1,0,false,3,"Sibiloi National Park, Marsabit, Eastern, KE",4.3611375746,36.2750026399,4776,,,,4776,,,false,,,Steraspis,Steraspis,,Insecta,518670
4019590,2014/01/17 7:47 PM CST,2014-01-17,2014-01-18 01:47:00 UTC,Central Time (US & Canada),318214,mfria631,2016-09-02 18:49:36 UTC,2016-09-02 18:49:38 UTC,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/4019590,https://inaturalist-open-data.s3.amazonaws.com/photos/4748568/medium.jpeg,,"",,0,0,false,,"Nakuru County, Kenya",-0.8871348655,36.3283538818,122,,,,122,,,false,,,Dung Beetles,Scarabaeinae,Dung Beetles,Insecta,125819
4022712,Wed Jun 29 2016 04:49:37 GMT-0400 (EDT),2016-06-29,2016-06-29 08:49:37 UTC,Eastern Time (US & Canada),296235,bradleybugman,2016-09-03 04:20:32 UTC,2020-10-26 05:56:37 UTC,research,,http://www.inaturalist.org/observations/4022712,http://static.inaturalist.org/photos/4753531/medium.jpg,,"",,2,0,false,3,"Nairobi, Nairobi, Nairobi, KE",-1.3274783333,36.75475,,,,,,,,false,,,Pachnoda ephippiata,Pachnoda ephippiata,,Insecta,495747
4799970,2015/11/18 10:06 PM CET,2015-11-18,2015-11-18 21:06:00 UTC,Paris,382401,henrikw,2016-12-20 19:23:53 UTC,2018-11-14 12:19:35 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/4799970,https://inaturalist-open-data.s3.amazonaws.com/photos/5852024/medium.jpeg,,"biceps beetle, beetle",Those mean looking biceps. what is this? ,2,0,false,,"Diani Beach, Kenya",-4.2877395,39.5846861,3694,,,,3694,,,false,,,Darkling Beetles,Amarygmini,,Insecta,373632
4799989,2015/11/15 7:12 PM CET,2015-11-15,2015-11-15 18:12:00 UTC,Paris,382401,henrikw,2016-12-20 19:26:45 UTC,2017-01-07 19:58:29 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/4799989,https://inaturalist-open-data.s3.amazonaws.com/photos/5852038/medium.jpeg,,"beetle, dung beetle, ?",Yellow spotted dung beetle? no idea. looks cool,2,0,false,,"Eagle View, Mara Naboisho, Narok County, Kenya",-1.3914898,35.3356683,,,,,,,,false,,,Dung Beetles,Coprini,,Insecta,362585
4800074,2015/11/18 10:28 PM CET,2015-11-18,2015-11-18 21:28:00 UTC,Paris,382401,henrikw,2016-12-20 19:40:09 UTC,2016-12-20 20:02:46 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/4800074,https://inaturalist-open-data.s3.amazonaws.com/photos/5852105/medium.jpeg,,beetle,,1,0,false,,"Diani Beach, Kenya",-4.2877395,39.5846861,3694,,,,3694,,,false,,,June Beetles,Melolonthinae,June Beetles,Insecta,48200
5011013,2016-10-15 21:30:58,2016-10-15,2016-10-16 04:30:58 UTC,Arizona,375489,mjplagens,2017-01-27 00:19:14 UTC,2019-05-26 16:19:26 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5011013,https://inaturalist-open-data.s3.amazonaws.com/photos/6128443/medium.jpg,,"",Scarab dung beetle,1,0,false,,"Gilgil, KE-NK, KE",-0.429081,36.256084,,,,,,,,false,,manual,Coprini,Catharsius,,Insecta,333466
5283785,Sat Jul 12 2014 09:35:14 GMT-0500 (CDT),2014-07-12,2014-07-12 14:35:14 UTC,Central Time (US & Canada),317487,thedlund,2017-03-11 21:07:06 UTC,2021-06-01 09:28:19 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5283785,https://inaturalist-open-data.s3.amazonaws.com/photos/6533566/medium.jpg,,"",,2,0,false,3,"Laikipia, Laikipia, Rift Valley, KE",0.0253111667,36.90335,,,,,,,,false,,,Heliocopris,Heliocopris,Giant Dung Beetles,Insecta,120365
5434640,2016-12-26 9:32:52 p.m. GMT+03:00,2016-12-26,2016-12-26 18:32:52 UTC,Baghdad,430787,zarek,2017-03-23 18:14:27 UTC,2017-03-23 18:16:18 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5434640,https://inaturalist-open-data.s3.amazonaws.com/photos/6686044/medium.jpg,,,Unknown Tenebrionid from Ngulia hill,0,0,false,2,Unnamed Road,-2.9946737289,38.1691436768,,,,,,,,false,gps,gps,Darkling Beetles,Tenebrionidae,Darkling Beetles,Insecta,53816
5434643,2016-12-28 8:34:30 a.m. GMT+03:00,2016-12-28,2016-12-28 05:34:30 UTC,Baghdad,430787,zarek,2017-03-23 18:14:35 UTC,2021-11-28 17:18:57 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5434643,https://inaturalist-open-data.s3.amazonaws.com/photos/6686048/medium.jpg,,"","Larva. Probably a dung Beetle. Found out in the open, presumably dropped by a bird ",0,0,false,2,Unnamed Road,-2.9938440323,38.1680717468,,,,,,,,false,gps,gps,Scarabs,Scarabaeidae,Scarabs,Insecta,48201
5435452,2017-03-23 10:23:34 p.m. GMT+03:00,2017-03-23,2017-03-23 19:23:34 UTC,Baghdad,430787,zarek,2017-03-23 19:41:10 UTC,2017-03-24 18:02:43 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5435452,https://inaturalist-open-data.s3.amazonaws.com/photos/6687353/medium.jpg,,,,1,0,false,2,"Karen ""C"" Nairobi",-1.3380534649,36.745677948,,,,,,,,false,gps,gps,Amarygmini,Amarygmini,,Insecta,373632
5491497,2015/06/29 4:24 AM UTC,2015-06-29,,UTC,430787,zarek,2017-03-28 20:37:00 UTC,2021-01-02 16:12:55 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/5491497,https://inaturalist-open-data.s3.amazonaws.com/photos/6765679/medium.jpeg,,"","",1,0,false,,"Kabuku-Tigoni Road, Limuru, Kenya",-1.121025,36.676803,212,,,,212,,,false,,,Sternotomis bohemani,Sternotomis bohemani,Jewel Longhorn Beetle,Insecta,514351
5491515,2016/11/09 1:45 PM UTC,2016-11-09,,UTC,430787,zarek,2017-03-28 20:38:09 UTC,2019-07-05 07:01:29 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5491515,https://inaturalist-open-data.s3.amazonaws.com/photos/6765760/medium.jpeg,,"","",1,0,false,,"Kabuku-Tigoni Road, Limuru, Kenya",-1.121025,36.676803,212,,,,212,,,false,,,Lixus,Lixus,,Insecta,71157
6342671,2017-05-19 3:56:18 p.m. GMT+03:00,2017-05-19,2017-05-19 12:56:18 UTC,Baghdad,430787,zarek,2017-05-24 06:38:53 UTC,2017-11-22 03:11:05 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/6342671,https://inaturalist-open-data.s3.amazonaws.com/photos/7994173/medium.jpeg,,"",Would love to know genus and species if possible ,2,0,false,2,Rhapta Road Nairobi,-1.2644919157,36.7820777893,,,,,,,,false,gps,gps,Monochamus spectabilis,Monochamus spectabilis,Patterned Longhorn,Insecta,451243
6546506,2017-06-04 1:06:14 p.m. GMT+03:00,2017-06-04,2017-06-04 10:06:14 UTC,Baghdad,430787,zarek,2017-06-08 10:24:11 UTC,2019-11-25 06:23:02 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6546506,https://inaturalist-open-data.s3.amazonaws.com/photos/8298827/medium.jpg,,"",,1,0,false,2,"Lamu West, KE-LM, KE",-2.3316283226,40.8159866333,,,,,,,,false,gps,gps,Darkling Beetles,Tenebrionidae,Darkling Beetles,Insecta,53816
6546839,2017-05-31 7:42:22 a.m. GMT+03:00,2017-05-31,2017-05-31 04:42:22 UTC,Baghdad,430787,zarek,2017-06-08 11:57:27 UTC,2022-03-24 07:17:46 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6546839,https://inaturalist-open-data.s3.amazonaws.com/photos/8299330/medium.jpg,,"",,0,0,false,2,Buffalo Circuit Road,-0.8710445166,36.3779602051,,,,,,,,false,gps,gps,Vieta,Vieta,,Insecta,1065098
6549169,Wed Jun 07 2017 20:22:32 GMT+0300 (GMT+3),2017-06-07,2017-06-07 17:22:32 UTC,Baghdad,179921,tommysandri,2017-06-08 16:46:49 UTC,2020-04-14 11:01:00 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/6549169,https://inaturalist-open-data.s3.amazonaws.com/photos/8302964/medium.jpg,,"",,4,0,false,3,"Nanyuki, Nanyuki, Provincia di Rift Valley, KE",0.0000722222,37.0680166667,,,,,,,,false,,,Phoracantha semipunctata,Phoracantha semipunctata,Common Eucalyptus Longhorn,Insecta,201891
6572821,2017-05-29 2:28:23 p.m. GMT+03:00,2017-05-29,2017-05-29 11:28:23 UTC,Baghdad,430787,zarek,2017-06-10 12:04:16 UTC,2017-06-10 12:19:09 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6572821,https://inaturalist-open-data.s3.amazonaws.com/photos/8339017/medium.jpg,,"",,0,0,false,2,Kiambu County,-0.9534622431,36.653377533,,,,,,,,false,gps,gps,Hister Beetles,Histeridae,Hister Beetles,Insecta,68869
6646924,2017-06-13 1:30:00 p.m. GMT+03:00,2017-06-13,2017-06-13 10:30:00 UTC,Baghdad,430787,zarek,2017-06-14 08:33:19 UTC,2022-06-08 18:09:35 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6646924,https://inaturalist-open-data.s3.amazonaws.com/photos/8427552/medium.jpg,,"",Now doubting myself on my ability to distinguish Brachyceridae from Sepidiini! Anyone else know this one? ,1,0,false,2,Kiambu County,-1.1203992,36.6767297,18,,,,18,,,false,gps,gps,Sepidiini,Sepidiini,Toktokkies,Insecta,479900
6665168,2013/09/15 12:11 PM HST,2013-09-15,2013-09-15 22:11:00 UTC,Hawaii,430787,zarek,2017-06-15 08:03:18 UTC,2017-06-15 09:48:42 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6665168,https://inaturalist-open-data.s3.amazonaws.com/photos/8445847/medium.jpeg,,"",,1,0,false,,"Kajiado County, Kenya",-1.4923839781,36.5539169312,61,,,,61,,,false,,,True Weevils,Curculionidae,True Weevils,Insecta,48736
6820530,2017/05/15 9:23 AM CEST,2017-05-15,2017-05-15 07:23:00 UTC,Paris,516068,janaohrner,2017-06-27 11:37:33 UTC,2017-06-27 11:37:34 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6820530,https://inaturalist-open-data.s3.amazonaws.com/photos/8682249/medium.jpeg,,"",,0,0,false,,"Meru County, Kenia",0.18012889,38.19563591,,,,,,,,false,,,Dung beetles,Scarabaeinae,Dung Beetles,Insecta,125819
6821460,2017/05/19 10:17 AM CEST,2017-05-19,2017-05-19 08:17:00 UTC,Paris,516068,janaohrner,2017-06-27 13:56:30 UTC,2018-08-08 07:44:10 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6821460,https://inaturalist-open-data.s3.amazonaws.com/photos/8683197/medium.jpg,,"",,1,0,false,,"Nakuru County, Kenia",-0.73400397,36.4279174805,977,,,,977,,,false,,,Catharsius,Catharsius,,Insecta,333466
6821470,2017/05/24 8:50 AM CEST,2017-05-24,2017-05-24 06:50:00 UTC,Paris,516068,janaohrner,2017-06-27 13:56:33 UTC,2021-01-19 08:19:01 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6821470,https://inaturalist-open-data.s3.amazonaws.com/photos/8683299/medium.jpg,,"",,1,0,false,,"Taita-Taveta County, Kenia",-3.5120503348,38.2507896423,122,,,,122,,,false,,,Giant Dung Beetles,Heliocopris andersoni,,Insecta,474022
6823083,2017/05/18 10:37 AM CEST,2017-05-18,2017-05-18 08:37:00 UTC,Paris,516068,janaohrner,2017-06-27 16:38:14 UTC,2017-12-03 13:46:50 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/6823083,https://inaturalist-open-data.s3.amazonaws.com/photos/8685439/medium.jpeg,,"",,1,0,false,,"Nakuru County, Kenia",-0.42278708,36.12951274,,,,,,,,false,,,Macrotoma palmata,Macrotoma palmata,,Insecta,469314
6823084,2017/05/18 10:41 AM CEST,2017-05-18,2017-05-18 08:41:00 UTC,Paris,516068,janaohrner,2017-06-27 16:38:15 UTC,2017-07-04 17:56:49 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6823084,https://inaturalist-open-data.s3.amazonaws.com/photos/8685475/medium.jpeg,,"",,3,0,false,,"Nakuru County, Kenia",-0.4227894,36.1295216,,,,,,,,false,,,Lady Beetles,Coccinellidae,Lady Beetles,Insecta,48486
6927858,2017-07-04 2:12:25 p.m. GMT+03:00,2017-07-04,2017-07-04 11:12:25 UTC,Baghdad,430787,zarek,2017-07-05 09:27:14 UTC,2017-07-05 10:04:11 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/6927858,https://inaturalist-open-data.s3.amazonaws.com/photos/8848959/medium.jpeg,,"",,1,0,false,2,Kiambu County,-1.1209298372,36.6769714355,,,,,,,,false,gps,gps,Net-winged Beetles,Lycidae,Net-winged Beetles,Insecta,49360
7013465,Tue Jul 11 2017 00:00:16 GMT+0300 (GMT+3),2017-07-11,2017-07-10 21:00:16 UTC,Baghdad,19061,seasav,2017-07-11 16:51:55 UTC,2021-05-22 19:22:29 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7013465,https://inaturalist-open-data.s3.amazonaws.com/photos/8990389/medium.jpg,,"",Found in lawn,0,0,false,3,"Kibo Lane, Nairobi, Nairobi, KE",-1.3583402498,36.7176158521,341,,,,341,,,false,,,,Lampyridae,Fireflies,Insecta,47731
7023336,2017-07-12 3:45:16 p.m. GMT+03:00,2017-07-12,2017-07-12 12:45:16 UTC,Baghdad,430787,zarek,2017-07-12 12:47:10 UTC,2018-04-04 05:29:23 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7023336,https://inaturalist-open-data.s3.amazonaws.com/photos/9006388/medium.jpg,,"",Possibly Psammodes sp.? ,1,0,false,2,Kajiado County,-1.9021162189,36.050937697,1032,,,,1032,,,false,gps,gps,Tentyriini,Tentyriini,,Insecta,510280
7023394,2017-07-07 5:35:12 p.m. GMT+03:00,2017-07-07,2017-07-07 14:35:12 UTC,Baghdad,430787,zarek,2017-07-12 12:56:46 UTC,2018-04-04 05:29:10 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7023394,https://inaturalist-open-data.s3.amazonaws.com/photos/9006456/medium.jpg,,"",,1,0,false,2,Kajiado County,-1.903691411,36.0459327698,,,,,,,,false,gps,gps,Tentyriini,Tentyriini,,Insecta,510280
7023398,2017-07-07 6:05:35 p.m. GMT+03:00,2017-07-07,2017-07-07 15:05:35 UTC,Baghdad,430787,zarek,2017-07-12 12:57:16 UTC,2017-07-13 06:09:01 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7023398,https://inaturalist-open-data.s3.amazonaws.com/photos/9006460/medium.jpg,,"",,1,0,false,2,Kajiado County,-1.9080488682,36.0434341431,,,,,,,,false,gps,gps,Melyris,Melyris,Groovewing Flower Beetles,Insecta,488716
7023403,2017-07-07 7:57:31 p.m. GMT+03:00,2017-07-07,2017-07-07 16:57:31 UTC,Baghdad,430787,zarek,2017-07-12 12:57:45 UTC,2019-09-17 15:47:07 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7023403,https://inaturalist-open-data.s3.amazonaws.com/photos/9006469/medium.jpg,,"",,2,0,false,2,Kajiado County,-1.9020655155,36.0515441895,,,,,,,,false,gps,gps,Horiini,Horiini,,Insecta,524599
7023436,2017-07-09 11:38:28 a.m. GMT+03:00,2017-07-09,2017-07-09 08:38:28 UTC,Baghdad,430787,zarek,2017-07-12 12:59:39 UTC,2020-07-28 13:55:40 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7023436,https://inaturalist-open-data.s3.amazonaws.com/photos/9006491/medium.jpg,,"",,0,0,false,2,Kajiado County,-1.9022137305,36.050905175,2064,,,,2064,,,false,gps,gps,Frantic Surface Beetles,Zophosis,Frantic Surface Beetles,Insecta,83545
7023447,2017-07-09 5:30:51 p.m. GMT+03:00,2017-07-09,2017-07-09 14:30:51 UTC,Baghdad,430787,zarek,2017-07-12 13:00:15 UTC,2017-07-12 13:00:34 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7023447,https://inaturalist-open-data.s3.amazonaws.com/photos/9006509/medium.jpg,,"",,0,0,false,2,Kajiado County,-1.8755202293,36.1099777222,,,,,,,,false,gps,gps,Rhabdotis sobrina,Rhabdotis sobrina,,Insecta,128266
7079539,Mon Jul 03 2017 07:19:24 GMT+0300 (GMT+3),2017-07-03,2017-07-03 04:19:24 UTC,Baghdad,340222,rynaturalist,2017-07-16 21:26:55 UTC,2017-07-17 15:36:46 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7079539,https://inaturalist-open-data.s3.amazonaws.com/photos/9094003/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem. About the size of a nickel.,1,0,false,3,"Voi, KE-TT, KE",-3.7056916667,38.7764283333,,,,,,,,false,,,Darkling Beetles,Tenebrionidae,Darkling Beetles,Insecta,53816
7089000,Wed Jul 05 2017 10:05:00 GMT+0300 (GMT+3),2017-07-05,2017-07-05 07:05:00 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:21:43 UTC,2018-11-15 07:15:02 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7089000,https://inaturalist-open-data.s3.amazonaws.com/photos/9108014/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem.,1,0,false,3,"Voi, KE-TT, KE",-3.7033,38.69787,,,,,,,,false,,,Cheilomenes,Cheilomenes,,Insecta,123830
7089025,Wed Jul 05 2017 11:09:48 GMT+0300 (GMT+3),2017-07-05,2017-07-05 08:09:48 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:23:00 UTC,2017-07-17 20:07:04 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7089025,https://inaturalist-open-data.s3.amazonaws.com/photos/9108066/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem.,2,0,false,3,"Voi, KE-TT, KE",-3.70258,38.6987583333,,,,,,,,false,,,Sternocera hunteri,Sternocera hunteri,,Insecta,549063
7089057,Wed Jul 05 2017 12:42:00 GMT+0300 (GMT+3),2017-07-05,2017-07-05 09:42:00 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:23:46 UTC,2018-06-16 11:10:47 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7089057,https://inaturalist-open-data.s3.amazonaws.com/photos/9108101/medium.jpg,,"",Found in Kenyain the Tsavo ecosystem. Around the length of a nickel.,4,0,false,3,"Voi, KE-TT, KE",-3.6997616667,38.70188,,,,,,,,false,,,Trichodes lepidus,Trichodes lepidus,,Insecta,702387
7089244,Tue Jul 11 2017 15:43:15 GMT+0300 (GMT+3),2017-07-11,2017-07-11 12:43:15 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:33:18 UTC,2019-04-07 16:32:51 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7089244,https://inaturalist-open-data.s3.amazonaws.com/photos/9108331/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem. ,2,0,false,3,"Voi, KE-TT, KE",-3.5686866667,38.7581716667,,,,,,,,false,,,Giant Dung Beetles,Heliocopris,Giant Dung Beetles,Insecta,120365
7089254,Fri Jul 14 2017 09:40:21 GMT+0300 (GMT+3),2017-07-14,2017-07-14 06:40:21 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:34:13 UTC,2020-05-03 22:05:36 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7089254,https://inaturalist-open-data.s3.amazonaws.com/photos/9108356/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem. About the length of a nickel.,2,0,false,3,"Voi, KE-TT, KE",-3.6939716667,38.7081616667,,,,,,,,false,,,Idgia,Idgia,,Insecta,363625
7089256,Fri Jul 14 2017 09:29:22 GMT+0300 (GMT+3),2017-07-14,2017-07-14 06:29:22 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:34:22 UTC,2017-07-17 17:36:14 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7089256,https://inaturalist-open-data.s3.amazonaws.com/photos/9108361/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem. Can't tell if it is a beetle or a very large bee. About an inch in length.,1,0,false,3,"Voi, KE-TT, KE",-3.6942383333,38.707725,,,,,,,,false,,,CMR Bean Beetle,Hycleus oculatus,CMR Blisterbeetle,Insecta,524480
7089262,Fri Jul 14 2017 09:35:09 GMT+0300 (GMT+3),2017-07-14,2017-07-14 06:35:09 UTC,Baghdad,340222,rynaturalist,2017-07-17 15:35:08 UTC,2017-07-17 15:35:24 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/7089262,https://inaturalist-open-data.s3.amazonaws.com/photos/9108373/medium.jpg,,"",Found in Kenya in the Tsavo ecosystem. About 1 1/2 - 2 inches in length.,0,0,false,3,"Voi, KE-TT, KE",-3.6941716667,38.7080116667,,,,,,,,false,,,,Scarabaeinae,Dung Beetles,Insecta,125819