id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
"1445342",2015-04-07,2015-04-07,,Hawaii,"25760",jimsteamer,2015-05-02 11:44:37 UTC,2021-02-18 07:18:34 UTC,research,CC-BY-NC,http://www.inaturalist.org/observations/1445342,https://inaturalist-open-data.s3.amazonaws.com/photos/1789492/medium.JPG,,,,"3","0",false,,Kakamega Forest Kenya,0.286879,34.862366,"2125",,,,"2125",,,false,,,Coeliades libeon,Coeliades libeon,Spotless Policeman,Insecta,"658441"
"4897303","August 31, 2009 18:26",2009-08-31,2009-09-01 01:26:00 UTC,Pacific Time (US & Canada),"266047",mothmaniac,2017-01-05 05:04:43 UTC,2021-08-19 16:28:54 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/4897303,https://inaturalist-open-data.s3.amazonaws.com/photos/5957742/medium.jpeg,,,The lone butterfly.,"1","0",false,, Rondo Retreat Lodge,0.226828,34.884553,"40",,,,"40",,,false,,manual,Giant Charaxes,Charaxes castor,Giant Charaxes,Insecta,"356393"
"4897308","September 01, 2009 23:42",2009-09-01,2009-09-02 06:42:00 UTC,Pacific Time (US & Canada),"266047",mothmaniac,2017-01-05 05:04:46 UTC,2021-03-15 21:06:16 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/4897308,https://inaturalist-open-data.s3.amazonaws.com/photos/5957746/medium.jpg,,,Butterflies on poop.,"2","0",false,, Rondo Retreat Lodge,0.226828,34.884553,"40",,,,"40",,,false,,manual,Junonia terea terea,Junonia terea terea,Soldier Pansy,Insecta,"892068"
"4899535","September 01, 2009 23:42",2009-09-01,2009-09-02 06:42:00 UTC,Pacific Time (US & Canada),"266047",mothmaniac,2017-01-05 20:25:17 UTC,2020-05-17 21:12:53 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/4899535,https://inaturalist-open-data.s3.amazonaws.com/photos/5957746/medium.jpg,,,,"2","0",false,, Rondo Retreat Lodge,0.226828,34.884553,"40",,,,"40",,,false,,,Gregori�s Brown Pansy,Junonia gregorii,Gregori�s Brown Pansy,Insecta,"548143"
"4901303","September 01, 2009 23:42",2009-09-01,2009-09-02 06:42:00 UTC,Pacific Time (US & Canada),"266047",mothmaniac,2017-01-06 02:39:46 UTC,2017-12-08 19:55:20 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/4901303,https://inaturalist-open-data.s3.amazonaws.com/photos/5957746/medium.jpg,,,,"2","0",false,, Rondo Retreat Lodge,0.226828,34.884553,"40",,,,"40",,,false,,,Little Pansy,Junonia sophia,Little Pansy,Insecta,"320718"
"5041097",2009/09/01 1:58 AM PDT,2009-09-01,2009-09-01 08:58:00 UTC,Pacific Time (US & Canada),"266047",mothmaniac,2017-02-02 04:35:04 UTC,2019-04-05 18:12:15 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5041097,https://inaturalist-open-data.s3.amazonaws.com/photos/6175334/medium.jpeg,,,,"1","0",false,,"Rondo Retreat Lodge, Kakamega County, Kenya",0.2268231,34.884569,,,,,,,,false,,,Anthene,Anthene,,Insecta,"145617"
"5041158",2009/09/02 5:07 AM PDT,2009-09-02,2009-09-02 12:07:00 UTC,Pacific Time (US & Canada),"266047",mothmaniac,2017-02-02 04:44:03 UTC,2019-05-31 00:14:37 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/5041158,https://inaturalist-open-data.s3.amazonaws.com/photos/6175449/medium.jpg,,,,"1","0",false,,"Rondo Retreat Lodge, Kakamega County, Kenya",0.2268231,34.884569,,,,,,,,false,,,Protogoniomorpha temora temora,Protogoniomorpha temora temora,,Insecta,"893089"
"5825993",2016/10/25 10:28 AM MST,2016-10-25,2016-10-25 16:28:00 UTC,Mountain Time (US & Canada),"375489",mjplagens,2017-04-18 18:18:54 UTC,2019-05-12 12:05:05 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/5825993,https://inaturalist-open-data.s3.amazonaws.com/photos/7246785/medium.jpg,,"Kenya, Kakamega, Rondo",,"0","0",false,,"Kakamega County, Kenya",0.2290539599,34.880862236,"57",,,,"57",,,false,,,Brilliant Nymph,Cynandra opis bernardii,,Insecta,"890455"
"7217357",2013/01/02 3:55 PM EAT,2013-01-02,2013-01-02 12:55:00 UTC,Nairobi,"97044",waswala,2017-07-26 14:05:14 UTC,2017-11-07 05:45:27 UTC,needs_id,,https://www.inaturalist.org/observations/7217357,https://static.inaturalist.org/photos/9314518/medium.jpg,,,,"0","0",false,,"Gongo Village, Kenya",0.0798880556,34.4864586111,,,,,,,,false,,,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8655336",2017-10-08 9:49:33 a.m. GMT+03:00,2017-10-08,2017-10-08 06:49:33 UTC,Baghdad,"430787",zarek,2017-11-02 16:33:27 UTC,2019-06-24 15:04:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/8655336,https://inaturalist-open-data.s3.amazonaws.com/photos/11590682/medium.jpg,,,,"1","0",false,"2","Unnamed Road, Kenya",0.2255960852,34.8892745972,,,,,,,,false,gps,gps,Gregori�s Brown Pansy,Junonia gregorii,Gregori�s Brown Pansy,Insecta,"548143"
"8655418",2017-10-08 11:21:44 a.m. GMT+03:00,2017-10-08,2017-10-08 08:21:44 UTC,Baghdad,"430787",zarek,2017-11-02 16:41:19 UTC,2022-04-24 13:12:06 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/8655418,https://inaturalist-open-data.s3.amazonaws.com/photos/11590743/medium.jpg,,,,"2","0",false,"2","Unnamed Road, Kenya",0.2260345817,34.8874473572,,,,,,,open,false,gps,gps,Amauris echeria jacksoni,Amauris echeria jacksoni,,Insecta,"883109"
"8655523",2017-10-08 11:27:26 a.m. GMT+03:00,2017-10-08,2017-10-08 08:27:26 UTC,Baghdad,"430787",zarek,2017-11-02 16:47:25 UTC,2019-05-01 17:53:26 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/8655523,https://inaturalist-open-data.s3.amazonaws.com/photos/11590861/medium.jpeg,,,,"1","0",false,"2","Unnamed Road, Kenya",0.2276817411,34.8845672607,,,,,,,,false,gps,gps,Savannah Charaxes,Charaxes etesipe,Savannah Charaxes,Insecta,"349768"
"8655557",2017-10-08 8:36:12 p.m. GMT+03:00,2017-10-08,2017-10-08 17:36:12 UTC,Baghdad,"430787",zarek,2017-11-02 16:51:18 UTC,2019-04-20 07:13:36 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/8655557,https://inaturalist-open-data.s3.amazonaws.com/photos/11590930/medium.jpg,,,,"2","0",false,"2","Unnamed Road, Kenya",0.2270323057,34.886395297,"2064",,,,"2064",,,false,gps,gps,Balacra rubricincta,Balacra rubricincta,,Insecta,"503757"
"8779421",2017-11-09 3:03:47 pm EAT,2017-11-09,2017-11-09 12:03:47 UTC,Nairobi,"97044",waswala,2017-11-12 15:02:12 UTC,2020-03-15 22:05:00 UTC,needs_id,,https://www.inaturalist.org/observations/8779421,https://static.inaturalist.org/photos/11783648/medium.jpeg,,,,"0","0",false,"2","Kisumu East, KE-KU, KE",-0.0468283333,34.7923383333,,,,,,,,false,,,Princeps,Papilio nireus,Narrow Green-banded Swallowtail,Insecta,"203122"
"8779441",2017-11-09 2:34:06 pm EAT,2017-11-09,2017-11-09 11:34:06 UTC,Nairobi,"97044",waswala,2017-11-12 15:04:06 UTC,2019-09-03 12:40:45 UTC,research,,https://www.inaturalist.org/observations/8779441,https://static.inaturalist.org/photos/11783702/medium.jpeg,,,,"3","0",false,"2","Kisumu East, KE-KU, KE",-0.0465682782,34.7888565063,,,,,,,,false,gps,gps,Little Pansy,Junonia sophia,Little Pansy,Insecta,"320718"
"8896307",2017-11-17 12:54:01 pm EAT,2017-11-17,2017-11-17 09:54:01 UTC,Nairobi,"97044",waswala,2017-11-22 15:22:47 UTC,2019-07-12 12:11:01 UTC,research,,https://www.inaturalist.org/observations/8896307,https://static.inaturalist.org/photos/11970206/medium.jpeg,,,,"2","0",false,"2","Kisumu West, KE-KU, KE",0.007324107,34.6052421257,"765",,,,"765",,,false,gps,gps,Golden Piper,Eurytela dryope angulata,Golden Piper,Insecta,"569323"
"8896324",2017-11-17 3:28:58 pm EAT,2017-11-17,2017-11-17 12:28:58 UTC,Nairobi,"97044",waswala,2017-11-22 15:26:38 UTC,2019-07-12 12:10:37 UTC,research,,https://www.inaturalist.org/observations/8896324,https://static.inaturalist.org/photos/11970252/medium.jpeg,,,Sucking on water & excreting some fluid,"2","0",false,"2","Gem, KE-SI, KE",0.107547693,34.4708633423,,,,,,,,false,gps,gps,Green-banded Swallowtail,Papilio nireus,Narrow Green-banded Swallowtail,Insecta,"203122"
"8896336",2017-11-17 3:52:35 pm EAT,2017-11-17,2017-11-17 12:52:35 UTC,Nairobi,"97044",waswala,2017-11-22 15:28:03 UTC,2019-07-17 08:42:15 UTC,research,,https://www.inaturalist.org/observations/8896336,https://static.inaturalist.org/photos/11970274/medium.jpeg,,,,"1","0",false,"2","Gem, KE-SI, KE",0.108447969,34.460483551,,,,,,,,false,gps,gps,African Common Ringlet,Ypthima doleta,Common Ringlet,Insecta,"372207"
"8896354",2017-11-17 4:14:57 pm EAT,2017-11-17,2017-11-17 13:14:57 UTC,Nairobi,"97044",waswala,2017-11-22 15:31:45 UTC,2019-07-12 11:57:12 UTC,research,,https://www.inaturalist.org/observations/8896354,https://static.inaturalist.org/photos/11970320/medium.jpeg,,,,"3","0",false,"2","Gem, KE-KK, KE-SI, KE",0.1066472754,34.4812431335,,,,,,,,false,gps,gps,Soldier Pansy,Junonia terea,Soldier Pansy,Insecta,"343742"
"8896362",2017-11-17 4:17:27 pm EAT,2017-11-17,2017-11-17 13:17:27 UTC,Nairobi,"97044",waswala,2017-11-22 15:33:24 UTC,2020-02-14 17:49:59 UTC,needs_id,,https://www.inaturalist.org/observations/8896362,https://static.inaturalist.org/photos/11970341/medium.jpeg,,,,"2","0",false,"2","Gem, KE-SI, KE",0.108447969,34.460483551,,,,,,,,false,gps,gps,Clerics,Amauris albimaculata interposita,,Insecta,"884616"
"8896375",2017-11-17 4:49:59 pm EAT,2017-11-17,2017-11-17 13:49:59 UTC,Nairobi,"97044",waswala,2017-11-22 15:37:37 UTC,2019-04-04 21:00:22 UTC,research,,https://www.inaturalist.org/observations/8896375,https://static.inaturalist.org/photos/11970404/medium.jpeg,,,One wing (left back) torn,"1","0",false,"2","Gem, KE-KK, KE-SI, KE",0.1066472754,34.4812431335,,,,,,,,false,gps,gps,Golden Pansy,Junonia chorimene,Golden Pansy,Insecta,"243497"
"8896414",2017-11-18 11:06:41 am EAT,2017-11-18,2017-11-18 08:06:41 UTC,Nairobi,"97044",waswala,2017-11-22 15:47:27 UTC,2019-04-04 21:00:49 UTC,research,,https://www.inaturalist.org/observations/8896414,https://static.inaturalist.org/photos/11970555/medium.jpeg,,,,"1","0",false,"2","Gem, KE-SI, KE",0.0647582784,34.4852104187,,,,,,,,false,gps,gps,Junonia sophia infracta,Junonia sophia infracta,,Insecta,"700745"
"8896534",2017-11-19 11:01:40 am EAT,2017-11-19,2017-11-19 08:01:40 UTC,Nairobi,"97044",waswala,2017-11-22 16:04:16 UTC,2019-07-12 11:56:49 UTC,research,,https://www.inaturalist.org/observations/8896534,https://static.inaturalist.org/photos/11970796/medium.jpeg,,,Specimen collected for museum identification,"3","0",false,"2","Gem, KE-SI, KE",0.0796449706,34.4861106873,,,,,,,,false,,,Soldier Pansy,Junonia terea,Soldier Pansy,Insecta,"343742"
"8896538",2017-11-19 10:56:27 am EAT,2017-11-19,2017-11-19 07:56:27 UTC,Nairobi,"97044",waswala,2017-11-22 16:05:19 UTC,2019-04-13 10:40:06 UTC,research,,https://www.inaturalist.org/observations/8896538,https://static.inaturalist.org/photos/11970806/medium.jpeg,,,Specimen collected for museum identification,"2","0",false,"2","Gem, KE-SI, KE",0.0796449706,34.4861106873,,,,,,,,false,,,The Monk,Amauris tartarea,Monk,Insecta,"372206"
"8896546",2017-11-19 11:24:42 am EAT,2017-11-19,2017-11-19 08:24:42 UTC,Nairobi,"97044",waswala,2017-11-22 16:06:41 UTC,2019-04-04 21:01:11 UTC,research,,https://www.inaturalist.org/observations/8896546,https://static.inaturalist.org/photos/11971332/medium.jpeg,,,Specimen collected for museum identification,"1","0",false,"2","Gem, KE-SI, KE",0.0796449706,34.4861106873,,,,,,,,false,gps,gps,Falls Acraea,Acraea acerata,Falls Acraea,Insecta,"355794"
"8896563",2017-11-19 11:24:02 am EAT,2017-11-19,2017-11-19 08:24:02 UTC,Nairobi,"97044",waswala,2017-11-22 16:09:05 UTC,2019-08-22 19:10:04 UTC,research,,https://www.inaturalist.org/observations/8896563,https://static.inaturalist.org/photos/12089003/medium.jpeg,,,Specimen collected for museum identification,"3","0",false,"2","Gem, KE-SI, KE",0.0794816911,34.4862594604,,,,,,,,false,gps,gps,Small Orange Acraea,Acraea serena,Small Orange Acraea,Insecta,"319651"
"8896654",2017-11-19 10:56:12 am EAT,2017-11-19,2017-11-19 07:56:12 UTC,Nairobi,"97044",waswala,2017-11-22 16:23:30 UTC,2019-09-03 12:39:48 UTC,research,,https://www.inaturalist.org/observations/8896654,https://static.inaturalist.org/photos/12103371/medium.jpeg,,,Specimen collected for museum identification,"2","0",false,"2","Gem, KE-SI, KE",0.0800150037,34.4859848022,,,,,,,,false,,,Little Pansy,Junonia sophia,Little Pansy,Insecta,"320718"
"9394909",2017-12-29 2:11:00 pm EAT,2017-12-29,2017-12-29 11:11:00 UTC,Nairobi,"97044",waswala,2018-01-07 18:02:56 UTC,2019-07-11 15:18:28 UTC,needs_id,,https://www.inaturalist.org/observations/9394909,https://static.inaturalist.org/photos/12766612/medium.jpeg,,,,"1","0",false,"2","Gongo Road, Gongo Village, Kenya",0.079627,34.488245,"3",,,,"3",,,false,gps,gps,Blues,Polyommatinae,Blues,Insecta,"58558"
"9394910",2017-12-29 2:09:00 pm EAT,2017-12-29,2017-12-29 11:09:00 UTC,Nairobi,"97044",waswala,2018-01-07 18:03:08 UTC,2019-07-11 01:13:30 UTC,research,,https://www.inaturalist.org/observations/9394910,https://static.inaturalist.org/photos/12766614/medium.jpeg,,,,"2","0",false,"2","Gongo Road, Gongo Village, Kenya",0.079553,34.487807,"2",,,,"2",,,false,gps,gps,Little Pansy,Junonia sophia,Little Pansy,Insecta,"320718"
"9394912",2017-12-29 2:09:00 pm EAT,2017-12-29,2017-12-29 11:09:00 UTC,Nairobi,"97044",waswala,2018-01-07 18:03:30 UTC,2020-06-02 19:04:52 UTC,needs_id,,https://www.inaturalist.org/observations/9394912,https://static.inaturalist.org/photos/12766617/medium.jpeg,,,,"3","0",false,"2","Gongo Road, Gongo Village, Kenya",0.079511,34.488041,"1",,,,"1",,,false,gps,gps,Typical Sailers,Neptis,Typical Sailers,Insecta,"125517"
"9395073",2018-01-05 10:14:30 am EAT,2018-01-05,2018-01-05 07:14:30 UTC,Nairobi,"97044",waswala,2018-01-07 18:25:50 UTC,2019-08-16 11:32:46 UTC,research,,https://www.inaturalist.org/observations/9395073,https://static.inaturalist.org/photos/12767044/medium.jpeg,,,,"3","0",false,"2","West Kajulu, Kisumu, Kenya",-0.046678,34.792228,"2",,,,"2",,,false,gps,gps,Spalgis lemolea lemolea,Spalgis lemolea lemolea,,Insecta,"690364"
"9395082",2018-01-05 11:59:17 am EAT,2018-01-05,2018-01-05 08:59:17 UTC,Nairobi,"97044",waswala,2018-01-07 18:26:32 UTC,2019-11-07 10:55:00 UTC,research,,https://www.inaturalist.org/observations/9395082,https://static.inaturalist.org/photos/12767065/medium.jpeg,,,,"4","0",false,"2","West Kajulu, Kisumu, Kenya",-0.046678,34.792228,"3",,,,"3",,,false,gps,gps,Danaid Eggfly,Hypolimnas misippus,Danaid Eggfly,Insecta,"51578"
"9755202",2013/04/03 10:46 AM EAT,2013-04-03,2013-04-03 07:46:00 UTC,Nairobi,"375489",mjplagens,2018-02-06 21:49:30 UTC,2019-12-23 09:18:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/9755202,https://inaturalist-open-data.s3.amazonaws.com/photos/13357022/medium.jpg,,"Kenya, South Nandi Forest",,"2","0",false,,"Nandi County, Kenya",0.0723509594,35.0195388804,"227",,,,"227",,,false,,,Gregori�s Brown Pansy,Junonia gregorii,Gregori�s Brown Pansy,Insecta,"548143"
"10592135",2018-03-27 2:08:49 pm GMT+03:00,2018-03-27,2018-03-27 11:08:49 UTC,Baghdad,"97044",waswala,2018-04-03 15:11:22 UTC,2018-04-03 15:21:21 UTC,needs_id,,https://www.inaturalist.org/observations/10592135,https://static.inaturalist.org/photos/14766271/medium.jpeg,,,,"0","0",false,"2","Gem, KE-SI, KE",0.0801099986,34.4860420227,,,,,,,,false,gps,gps,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"
"12188763",2008/06/26 5:37 PM SAST,2008-06-26,2008-06-26 15:37:00 UTC,Africa/Johannesburg,"121603",markusgmeiner,2018-05-06 08:34:49 UTC,2020-03-18 04:06:11 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/12188763,https://inaturalist-open-data.s3.amazonaws.com/photos/17504947/medium.jpg,,,,"2","0",false,,"Kisumu, Kenia",-0.0932465501,34.7604036995,"4284",,,,"4284",,open,false,,,Dark Blue Pansy,Junonia oenone oenone,,Insecta,"698316"
"13032155",2018-05-24 5:16:42 pm GMT+03:00,2018-05-24,2018-05-24 14:16:42 UTC,Baghdad,"97044",waswala,2018-06-02 06:12:46 UTC,2018-09-05 18:58:46 UTC,needs_id,,https://www.inaturalist.org/observations/13032155,https://static.inaturalist.org/photos/18966307/medium.jpeg,,,,"0","0",false,"2","Kisumu East, KE-KU, KE",-0.0467283333,34.7922466667,"1",,,,"1",,,false,gps,gps,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"
"13032174",2018-05-25 8:27:22 am GMT+03:00,2018-05-25,2018-05-25 05:27:22 UTC,Baghdad,"97044",waswala,2018-06-02 06:14:34 UTC,2018-09-05 18:59:08 UTC,research,,https://www.inaturalist.org/observations/13032174,https://static.inaturalist.org/photos/18984758/medium.jpeg,,,,"1","0",false,"2","Kisumu East, KE-KU, KE",-0.052845,34.7944233333,"2",,,,"2",,,false,,,Junonia sophia infracta,Junonia sophia infracta,,Insecta,"700745"
"13042925",2018-05-25 10:54:49 am GMT+03:00,2018-05-25,2018-05-25 07:54:49 UTC,Baghdad,"97044",waswala,2018-06-02 16:32:06 UTC,2018-09-05 19:01:15 UTC,research,,https://www.inaturalist.org/observations/13042925,https://static.inaturalist.org/photos/18984937/medium.jpeg,,,,"1","0",false,"2","Kisumu Central, KE-KU, KE",-0.0932266667,34.7664683333,"1",,,,"1",,,false,,,Cabbage Tree Emperor Moth,Bunaea alcinoe,Cabbage Tree Emperor,Insecta,"210506"
"13043689",2018-05-27 11:50:53 am GMT+03:00,2018-05-27,2018-05-27 08:50:53 UTC,Baghdad,"97044",waswala,2018-06-02 16:52:55 UTC,2018-09-05 19:05:41 UTC,research,,https://www.inaturalist.org/observations/13043689,https://static.inaturalist.org/photos/18986353/medium.jpeg,,,,"2","0",false,"2","Kisumu East, KE-KU, KE",-0.046515,34.792,"2",,,,"2",,,false,,,Cabbage Tree Emperor Moth,Bunaea alcinoe,Cabbage Tree Emperor,Insecta,"210506"
"13046682",2018-05-28 12:38:52 pm GMT+03:00,2018-05-28,2018-05-28 09:38:52 UTC,Baghdad,"97044",waswala,2018-06-02 18:07:35 UTC,2018-06-03 17:36:50 UTC,needs_id,,https://www.inaturalist.org/observations/13046682,https://static.inaturalist.org/photos/18991602/medium.jpeg,,,,"1","0",false,"2","Gem, KE-SI, KE",0.0800166667,34.4866583333,"7",,,,"7",,,false,,,"Emperor, Atlas, Moon & Silk Moths",Saturniidae,"Emperor, Royal, Moon, and Giant Silk Moths",Insecta,"47918"
"13047171",2018-05-31 5:57:31 pm GMT+03:00,2018-05-31,2018-05-31 14:57:31 UTC,Baghdad,"97044",waswala,2018-06-02 18:18:38 UTC,2018-09-05 13:37:32 UTC,needs_id,,https://www.inaturalist.org/observations/13047171,https://static.inaturalist.org/photos/18992498/medium.jpeg,,,,"1","0",false,"2","Kisumu East, KE-KU, KE",-0.0466816667,34.792115,"7",,,,"7",,,false,,,Amata,Amata,Handmaidens,Insecta,"57490"
"14158544",2018-07-04 6:38:38 pm GMT+03:00,2018-07-04,2018-07-04 15:38:38 UTC,Baghdad,"97044",waswala,2018-07-08 05:50:03 UTC,2020-12-05 02:06:04 UTC,needs_id,,https://www.inaturalist.org/observations/14158544,https://static.inaturalist.org/photos/20987244/medium.jpeg,,,Caterpillar on guava,"0","0",false,"2","Gem, KE-SI, KE",0.079825,34.4863516667,"2",,,,"2",,,false,gps,gps,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"
"14158765",2018-07-05 8:08:05 am GMT+03:00,2018-07-05,2018-07-05 05:08:05 UTC,Baghdad,"97044",waswala,2018-07-08 06:08:07 UTC,2018-09-05 13:48:20 UTC,needs_id,,https://www.inaturalist.org/observations/14158765,https://static.inaturalist.org/photos/20987746/medium.jpeg,,,,"1","0",false,"2","Gem, KE-SI, KE",0.0799916667,34.4866166667,"7",,,,"7",,,false,,,Micralarctia,Micralarctia,,Insecta,"640350"
"15706732",2018/07/24 10:58 PM CDT,2018-07-24,2018-07-25 03:58:00 UTC,Central Time (US & Canada),"9531",kucycads,2018-08-20 00:06:22 UTC,2018-09-03 19:10:06 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/15706732,https://inaturalist-open-data.s3.amazonaws.com/photos/23445136/medium.jpeg,,,,"1","1",false,,"Kakamega County, Kenya",0.2355998586,34.8623163923,"46",,,,"46",,,false,,,Syllepte,Syllepte,,Insecta,"205307"
"15706733",2018/07/24 10:58 PM CDT,2018-07-24,2018-07-25 03:58:00 UTC,Central Time (US & Canada),"9531",kucycads,2018-08-20 00:06:24 UTC,2021-07-07 10:15:40 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/15706733,https://inaturalist-open-data.s3.amazonaws.com/photos/23445145/medium.jpeg,,,,"2","1",false,,"Kakamega County, Kenya",0.2355998586,34.8623163923,"46",,,,"46",,,false,,,Southern Beet Webworm Moth,Herpetogramma bipunctalis,Southern Beet Webworm Moth,Insecta,"330488"
"15708091",2018/07/25 2:43 PM CDT,2018-07-25,2018-07-25 19:43:00 UTC,Central Time (US & Canada),"9531",kucycads,2018-08-20 00:46:49 UTC,2022-01-27 16:51:53 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/15708091,https://inaturalist-open-data.s3.amazonaws.com/photos/23447641/medium.jpeg,,,River Ikuywa Crossing,"2","0",false,,"Kakamega County, Kenya",0.2172555214,34.9168050912,"1364",,,,"1364",,open,false,,,Layman,Amauris albimaculata,Layman,Insecta,"199272"
"15708092",2018/07/25 3:01 PM CDT,2018-07-25,2018-07-25 20:01:00 UTC,Central Time (US & Canada),"9531",kucycads,2018-08-20 00:46:49 UTC,2019-06-23 05:15:12 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/15708092,https://inaturalist-open-data.s3.amazonaws.com/photos/23447658/medium.jpeg,,,River Ikuywa Crossing,"2","0",false,,"Kakamega County, Kenya",0.2172555214,34.9168050912,"1364",,,,"1364",,,false,,,Apple-green Swallowtail,Papilio phorcas,Apple-green Swallowtail,Insecta,"346998"
"15708095",2018/07/25 3:28 PM CDT,2018-07-25,2018-07-25 20:28:00 UTC,Central Time (US & Canada),"9531",kucycads,2018-08-20 00:46:51 UTC,2020-11-15 02:46:47 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/15708095,https://inaturalist-open-data.s3.amazonaws.com/photos/23447856/medium.jpeg,,,River Ikuywa Crossing,"0","0",false,,"Kakamega County, Kenya",0.2172555214,34.9168050912,"1364",,,,"1364",,,false,,,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"
"15708301",2018/07/25 8:42 PM CDT,2018-07-25,2018-07-26 01:42:00 UTC,Central Time (US & Canada),"9531",kucycads,2018-08-20 00:52:19 UTC,2020-11-15 02:46:45 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/15708301,https://inaturalist-open-data.s3.amazonaws.com/photos/23448348/medium.jpeg,,,,"0","0",false,,"Kakamega, Kenya",0.2355555506,34.8625052307,"31",,,,"31",,,false,,,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"
"16197635",2018-09-01 1:33:10 pm GMT+03:00,2018-09-01,2018-09-01 10:33:10 UTC,Baghdad,"97044",waswala,2018-09-04 08:56:11 UTC,2019-05-23 20:47:01 UTC,research,,https://www.inaturalist.org/observations/16197635,https://static.inaturalist.org/photos/24297934/medium.jpeg,,,,"3","0",false,"2","Gem, KE-SI, KE",0.0798833333,34.4867616667,"5",,,,"5",,,false,,,Noble Swallowtail,Papilio nobilis,Noble Swallowtail,Insecta,"775728"
"16197649",2018-09-01 1:52:55 pm GMT+03:00,2018-09-01,2018-09-01 10:52:55 UTC,Baghdad,"97044",waswala,2018-09-04 08:57:48 UTC,2019-05-23 20:46:11 UTC,research,,https://www.inaturalist.org/observations/16197649,https://static.inaturalist.org/photos/24297969/medium.jpeg,,,,"3","0",false,"2","Gem, KE-SI, KE",0.08047,34.48661,"3",,,,"3",,,false,,,Soldier Pansy,Junonia terea,Soldier Pansy,Insecta,"343742"
"16197660",2018-09-01 2:37:47 pm GMT+03:00,2018-09-01,2018-09-01 11:37:47 UTC,Baghdad,"97044",waswala,2018-09-04 08:58:43 UTC,2020-12-18 23:52:38 UTC,needs_id,,https://www.inaturalist.org/observations/16197660,https://static.inaturalist.org/photos/24298011/medium.jpeg,,,,"0","0",false,"2","Gem, KE-SI, KE",0.0799566667,34.4866583333,"4",,,,"4",,,false,,,Butterflies and Moths,Lepidoptera,Butterflies and Moths,Insecta,"47157"