id,observed_o,observed_1,time_obser,time_zone,user_id,user_login,created_at,updated_at,quality_gr,license,url,image_url,sound_url,tag_list,descriptio,num_identi,num_iden_1,captive_cu,oauth_appl,place_gues,latitude,longitude,positional,private_pl,private_la,private_lo,public_pos,geoprivacy,taxon_geop,coordinate,positionin,position_1,species_gu,scientific,common_nam,iconic_tax,taxon_id
"497340",2013-11-29 08:14:46,2013-11-29,2013-11-29 14:14:46 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-09 21:09:57 +0100,2021-06-24 03:25:25 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/497340,https://inaturalist-open-data.s3.amazonaws.com/photos/629682/medium.JPG,,,,"3","0",false,,"St. Lucia, South Africa",-28.372602000000001,32.414163000000002,"3579",,,,"3579",,open,false,,,Common Mimic Acraea,Acraea encedon encedon,Common Mimic Acraea,Insecta,"340845"
"497341",2013-11-29 11:55:57,2013-11-29,2013-11-29 17:55:57 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-09 21:13:59 +0100,2021-06-24 03:25:23 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/497341,https://inaturalist-open-data.s3.amazonaws.com/photos/629683/medium.JPG,,,,"4","0",false,,"St. Lucia, South Africa",-28.372602000000001,32.414163000000002,"2469",,,,"2469",,open,false,,,Natal Acraea,Acraea natalica,Natal Acraea,Insecta,"68482"
"497344",2013-11-29 11:58:31,2013-11-29,2013-11-29 17:58:31 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-09 21:17:43 +0100,2021-06-24 03:25:21 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/497344,https://inaturalist-open-data.s3.amazonaws.com/photos/629686/medium.JPG,,,,"3","0",false,,"St. Lucia, South Africa",-28.372602000000001,32.414163000000002,"3142",,,,"3142",,open,false,,,Novice Friar,Amauris ochlea ochlea,Novice,Insecta,"648985"
"497362",2013-11-29 13:05:24,2013-11-29,2013-11-29 19:05:24 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-09 21:26:43 +0100,2021-06-24 03:25:17 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/497362,https://inaturalist-open-data.s3.amazonaws.com/photos/629704/medium.JPG,,,,"1","0",false,,"St. Lucia, South Africa",-28.372602000000001,32.414163000000002,"2435",,,,"2435",,open,false,,,Purple-brown Hairstreak,Hypolycaena philippus,Common Hairstreak,Insecta,"339501"
"498076",2013-11-28 09:32:38,2013-11-28,2013-11-28 15:32:38 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-10 19:15:20 +0100,2021-06-24 03:24:41 +0200,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/498076,https://inaturalist-open-data.s3.amazonaws.com/photos/633193/medium.JPG,,,,"6","0",false,,"St. Lucia, South Africa",-28.372602000000001,32.414163000000002,"2166",,,,"2166",,open,false,,,Belenois,Belenois,,Insecta,"125578"
"498095",2013-11-28 11:00:12,2013-11-28,2013-11-28 17:00:12 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-10 19:46:59 +0100,2021-06-24 03:24:31 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/498095,https://inaturalist-open-data.s3.amazonaws.com/photos/633226/medium.JPG,,,Spotted Buff (Pentila tropicalis),"4","0",false,,"False Bay, Lake St. Lucia, South Africa",-27.970026000000001,32.364663000000000,"6128",,,,"6128",,open,false,,,Eastern Spotted Buff,Pentila tropicalis tropicalis,Eastern Spotted Buff,Insecta,"682605"
"500044",2013-11-28 05:56:21,2013-11-28,2013-11-28 11:56:21 +0100,Eastern Time (US & Canada),"19375",trosenmeier,2014-01-13 01:16:47 +0100,2021-06-22 20:10:29 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/500044,https://inaturalist-open-data.s3.amazonaws.com/photos/636165/medium.JPG,,,,"3","0",false,,"Umkhumbi Lodge, South Africa",-27.902007000000001,32.361088000000002,"468",,,,"468",,open,false,,,Vine-leaf Vagrant,Eronia cleodora,Vine-leaf Vagrant,Insecta,"339929"
"3981705",2016-07-27 11:20:48,2016-07-27,2016-07-27 17:20:48 +0200,Eastern Time (US & Canada),"20957",tapaculo99,2016-08-28 21:33:50 +0200,2018-06-22 12:13:21 +0200,research,CC-BY-NC,http://www.inaturalist.org/observations/3981705,http://static.inaturalist.org/photos/4698537/medium.jpg,,,"In the morning we visited the St. Lucia estuary, where we saw our first Pink-backed Pelicans.
This neat butterfly was nearby. I'm pretty certain that it's an African Monarch, Danaus chrysippus.","4","0",false,,"Saint Lucia Estuary, Kwazulu Natal, South Africa",-28.381153999999999,32.423529000000002,,,,,,,open,false,,,Danaid Eggfly,Hypolimnas misippus,Danaid Eggfly,Insecta,"51578"
"5182136",2014/09/09 10:21 AM CEST,2014-09-09,2014-09-09 10:21:00 +0200,Paris,"18381",joachim,2017-02-26 12:08:58 +0100,2019-10-21 23:13:50 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/5182136,https://inaturalist-open-data.s3.amazonaws.com/photos/6392450/medium.jpg,,tour2und3sept92014,,"5","0",false,,"Umkhanyakude, Südafrika",-28.123300000000000,32.556699999999999,"50",,,,"50",,open,false,,,Southern Gaudy Commodore,Precis octavia sesamus,Southern Gaudy Commodore,Insecta,"147928"
"5372372",Tue Jan 24 2017 08:42:19 GMT+0200 (GMT+2),2017-01-24,2017-01-24 07:42:19 +0100,Africa/Johannesburg,"425107",beryl,2017-03-16 12:15:26 +0100,2019-09-09 07:25:53 +0200,research,,https://www.inaturalist.org/observations/5372372,https://static.inaturalist.org/photos/6593152/medium.jpg,,,Papilio nireus lyaeus,"2","0",false,"3","North Uthungulu, , KZN, ZA",-27.873277755600000,32.186518714700000,"24",,,,"24",,open,false,,,Green-banded Swallowtail,Papilio nireus,Narrow Green-banded Swallowtail,Insecta,"203122"
"7270037",Sat Jul 22 2017 07:21:11 GMT-0500 (CDT),2017-07-22,2017-07-22 14:21:11 +0200,Central Time (US & Canada),"501828",jrich_tx,2017-07-30 02:55:57 +0200,2020-06-23 20:17:52 +0200,research,,https://www.inaturalist.org/observations/7270037,https://static.inaturalist.org/photos/9397503/medium.jpg,,,,"2","0",false,"3","Sungulwane, , KZN, ZA",-27.806268034100000,32.214161088899999,"8104",,,,"8104",,open,false,,,Vine-leaf Vagrant,Eronia cleodora,Vine-leaf Vagrant,Insecta,"339929"
"7751924",2017/07/28 9:06 AM CEST,2017-07-28,2017-07-28 09:06:00 +0200,Paris,"173306",zanskar,2017-09-02 21:14:39 +0200,2019-06-13 17:31:48 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/7751924,https://inaturalist-open-data.s3.amazonaws.com/photos/10178280/medium.jpeg,,,,"3","0",false,,"North Uthungulu, Afrique du Sud",-28.386869860899999,32.407779693599998,"122",,,,"122",,open,false,,,Phalanta phalantha aethiopica,Phalanta phalantha aethiopica,African Leopard,Insecta,"559348"
"8086881",2017/07/24 2:42 PM CEST,2017-07-24,2017-07-24 14:42:00 +0200,Paris,"173306",zanskar,2017-09-25 14:43:02 +0200,2018-05-05 11:18:18 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8086881,https://inaturalist-open-data.s3.amazonaws.com/photos/10723342/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.383065966499998,32.418036460899998,"15",,,,"15",,,false,,,Nephele peneus,Nephele peneus,,Insecta,"473836"
"8141657",2017/07/25 1:06 PM CEST,2017-07-25,2017-07-25 13:06:00 +0200,Paris,"173306",zanskar,2017-09-27 20:29:43 +0200,2018-06-02 14:55:03 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8141657,https://inaturalist-open-data.s3.amazonaws.com/photos/10777046/medium.jpeg,,,,"1","0",false,,"St. Lucia, Durban, 3936, Afrique du Sud",-28.123220000000000,32.556359999999998,"200",,,,"200",,,false,,,Dotted Sable,Bocchoris inspersalis,Dotted Sable,Insecta,"202668"
"8285938",2017/09/27 2:12 PM SAST,2017-09-27,2017-09-27 14:12:00 +0200,Africa/Johannesburg,"659922",magdastlucia,2017-10-06 22:01:49 +0200,2021-08-04 18:43:39 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8285938,https://inaturalist-open-data.s3.amazonaws.com/photos/10991875/medium.jpeg,,iSimangaliso,,"3","0",false,,Western Shores,-28.320900000000002,32.362699999999997,"15",,,,"15",,,false,,,Leptotes pirithous-brevidentatus-jeanneli-babaulti complex,Leptotes pirithous,Common Blue Complex,Insecta,"1068886"
"8293833",2017/08/31 12:19 PM SAST,2017-08-31,2017-08-31 12:19:00 +0200,Africa/Johannesburg,"650087",pma,2017-10-07 12:39:44 +0200,2021-05-30 08:39:25 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8293833,https://inaturalist-open-data.s3.amazonaws.com/photos/11005636/medium.jpg,,,,"2","0",false,,"Makakatana, South Africa",-28.233332999999998,32.399999999999999,"1911",,,,"1911",,open,false,,,Southern Layman,Amauris albimaculata albimaculata,Southern Layman,Insecta,"648980"
"8325785",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:44 +0200,2018-07-24 15:02:00 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325785,https://inaturalist-open-data.s3.amazonaws.com/photos/11058814/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325786",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 14:30:00 +0200,Pretoria,"173306",zanskar,2017-10-09 16:33:44 +0200,2022-03-27 22:44:30 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325786,https://inaturalist-open-data.s3.amazonaws.com/photos/11058817/medium.jpeg,,,,"1","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Eurrhyparodes bracteolalis,Eurrhyparodes bracteolalis,Yellow Blotched Pearl Moth,Insecta,"199439"
"8325787",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:45 +0200,2020-10-11 10:10:29 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325787,https://inaturalist-open-data.s3.amazonaws.com/photos/11058819/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Scopula lactaria,Scopula lactaria,,Insecta,"566040"
"8325788",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Pretoria,"173306",zanskar,2017-10-09 16:33:46 +0200,2022-04-20 18:32:59 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325788,https://inaturalist-open-data.s3.amazonaws.com/photos/11058820/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Omiodes indicata,Omiodes indicata,Bean-leaf Webworm Moth,Insecta,"319482"
"8325789",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:46 +0200,2021-03-07 13:57:49 +0100,research,CC-BY-NC,https://www.inaturalist.org/observations/8325789,https://inaturalist-open-data.s3.amazonaws.com/photos/11058821/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Sommeria culta,Sommeria culta,,Insecta,"914530"
"8325791",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:46 +0200,2018-07-24 15:02:35 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325791,https://inaturalist-open-data.s3.amazonaws.com/photos/11058822/medium.jpeg,,,,"1","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Diota rostrata,Diota rostrata,Cape Ivy Moth,Insecta,"566034"
"8325792",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:47 +0200,2020-04-08 19:26:19 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325792,https://inaturalist-open-data.s3.amazonaws.com/photos/11058823/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Crambidae,Crambidae,Crambid Snout Moths,Insecta,"52002"
"8325793",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:48 +0200,2018-07-24 15:02:47 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325793,https://inaturalist-open-data.s3.amazonaws.com/photos/11058824/medium.jpeg,,,,"1","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Diota rostrata,Diota rostrata,Cape Ivy Moth,Insecta,"566034"
"8325794",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:48 +0200,2020-07-02 18:48:40 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325794,https://inaturalist-open-data.s3.amazonaws.com/photos/11058825/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Eutelia,Eutelia,,Insecta,"71197"
"8325795",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:48 +0200,2018-07-24 15:09:55 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325795,https://inaturalist-open-data.s3.amazonaws.com/photos/11058827/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325796",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:49 +0200,2018-05-26 21:27:27 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325796,https://inaturalist-open-data.s3.amazonaws.com/photos/11058828/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Geometer Moths,Geometridae,Geometer Moths,Insecta,"49530"
"8325797",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:49 +0200,2018-07-24 18:25:02 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325797,https://inaturalist-open-data.s3.amazonaws.com/photos/11058830/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325799",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:50 +0200,2019-09-12 10:11:04 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325799,https://inaturalist-open-data.s3.amazonaws.com/photos/11058831/medium.jpeg,,,,"1","1",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Diota rostrata,Diota rostrata,Cape Ivy Moth,Insecta,"566034"
"8325800",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:50 +0200,2019-08-13 19:45:07 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325800,https://inaturalist-open-data.s3.amazonaws.com/photos/11058832/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Triangles,Trigonodes hyppasia,Triangles,Insecta,"203110"
"8325801",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:51 +0200,2018-06-02 14:47:51 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325801,https://inaturalist-open-data.s3.amazonaws.com/photos/11058833/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325802",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 14:30:00 +0200,Pretoria,"173306",zanskar,2017-10-09 16:33:51 +0200,2022-03-28 06:39:18 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325802,https://inaturalist-open-data.s3.amazonaws.com/photos/11058835/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Eurrhyparodes bracteolalis,Eurrhyparodes bracteolalis,Yellow Blotched Pearl Moth,Insecta,"199439"
"8325803",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:52 +0200,2018-09-18 11:55:48 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325803,https://inaturalist-open-data.s3.amazonaws.com/photos/11058837/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Mocis conveniens,Mocis conveniens,,Insecta,"636456"
"8325804",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:52 +0200,2018-06-02 14:47:29 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325804,https://inaturalist-open-data.s3.amazonaws.com/photos/11058841/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325805",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:53 +0200,2020-05-25 13:48:41 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325805,https://inaturalist-open-data.s3.amazonaws.com/photos/11058844/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Zamarada metrioscaphes,Zamarada metrioscaphes,,Insecta,"695948"
"8325806",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:53 +0200,2018-06-02 14:47:13 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325806,https://inaturalist-open-data.s3.amazonaws.com/photos/11058848/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325807",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:54 +0200,2018-06-02 14:47:06 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325807,https://inaturalist-open-data.s3.amazonaws.com/photos/11058849/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Automolis,Automolis,,Insecta,"348761"
"8325808",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:55 +0200,2018-05-26 21:27:18 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325808,https://inaturalist-open-data.s3.amazonaws.com/photos/11058850/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Geometer Moths,Geometridae,Geometer Moths,Insecta,"49530"
"8325809",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:55 +0200,2020-03-31 15:41:37 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325809,https://inaturalist-open-data.s3.amazonaws.com/photos/11058851/medium.jpeg,,,,"1","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Sommeria culta,Sommeria culta,,Insecta,"914530"
"8325810",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:56 +0200,2018-06-02 14:46:51 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325810,https://inaturalist-open-data.s3.amazonaws.com/photos/11058853/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325812",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:56 +0200,2018-06-02 14:46:43 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325812,https://inaturalist-open-data.s3.amazonaws.com/photos/11058857/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"
"8325813",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:57 +0200,2018-09-18 12:08:28 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325813,https://inaturalist-open-data.s3.amazonaws.com/photos/11058859/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Neomocena convergens,Neomocena convergens,,Insecta,"607113"
"8325814",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:57 +0200,2018-05-26 21:27:10 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325814,https://inaturalist-open-data.s3.amazonaws.com/photos/11058863/medium.jpeg,,,,"2","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Zamarada,Zamarada,,Insecta,"125229"
"8325815",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:58 +0200,2018-09-18 12:20:02 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325815,https://inaturalist-open-data.s3.amazonaws.com/photos/11058864/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Plecoptera annexa,Plecoptera annexa,,Insecta,"208082"
"8325816",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:58 +0200,2017-10-10 12:14:42 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325816,https://inaturalist-open-data.s3.amazonaws.com/photos/11058865/medium.jpeg,,,,"1","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Thyretes caffra,Thyretes caffra,Bar Maiden,Insecta,"467622"
"8325817",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:59 +0200,2019-04-12 19:41:41 +0200,research,CC-BY-NC,https://www.inaturalist.org/observations/8325817,https://inaturalist-open-data.s3.amazonaws.com/photos/11058867/medium.jpeg,,,,"1","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,Hodebertia testalis,Hodebertia testalis,,Insecta,"711646"
"8325818",2017/07/23 4:30 PM +0200,2017-07-23,2017-07-23 16:30:00 +0200,Africa/Johannesburg,"173306",zanskar,2017-10-09 16:33:59 +0200,2018-06-02 14:46:22 +0200,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/8325818,https://inaturalist-open-data.s3.amazonaws.com/photos/11058870/medium.jpeg,,,,"0","0",false,,"North Uthungulu, Afrique du Sud",-28.380677844000001,32.419624328600001,"122",,,,"122",,,false,,,"Lépidoptères (papillons, papillons de nuit et apparentés)",Lepidoptera,Butterflies and Moths,Insecta,"47157"